Time [s],Packet ID,MOSI,MISO
1.77624645833333,82,'143','255'
1.776257875,82,3,'255'
1.77637279166667,83,'143','255'
1.77638370833333,83,'23','255'
1.776498625,84,'143','255'
1.77651004166667,84,'239','255'
1.77653875,85,'141','255'
1.77656154166667,85,'2','255'
1.77678145833333,86,'131','255'
1.776792875,86,'0','255'
1.77681516666667,87,'14','255'
1.77682604166667,87,'255','0'
1.77687804166667,88,\t,'255'
1.77688895833333,88,'255','0'
1.77692166666667,89,'131','255'
1.77693304166667,89,'144','255'
1.78471520833333,90,'131','255'
1.784726125,90,P,'255'
1.78475633333333,91,'141','255'
1.78476770833333,91,'1','255'
1.78480091666667,92,'143','255'
1.78481183333333,92,'25','255'
1.78496341666667,93,'143','255'
1.78497479166667,93,'5','255'
1.78508975,94,'143','255'
1.785100625,94,'6','255'
1.785223,95,'143','255'
1.785234375,95,'148','255'
1.78534633333333,96,'143','255'
1.78535725,96,'152','255'
1.78547958333333,97,'143','255'
1.785491,97,'177','255'
1.78560591666667,98,'143','255'
1.78561683333333,98,3,'255'
1.78573175,99,'143','255'
1.785743125,99,'23','255'
1.78585808333333,100,'143','255'
1.78586895833333,100,'239','255'
1.78589770833333,101,'141','255'
1.78590908333333,101,'2','255'
1.78614391666667,102,'131','255'
1.78615479166667,102,'0','255'
1.78617708333333,103,'14','255'
1.786188,103,'255','0'
1.786251875,104,\t,'255'
1.78626279166667,104,'255','0'
1.7862955,105,'131','255'
1.786306875,105,'144','255'
1.79408908333333,106,'131','255'
1.7941,106,P,'255'
1.79413020833333,107,'141','255'
1.794141625,107,'1','255'
1.79417483333333,108,'143','255'
1.79418570833333,108,'25','255'
1.79433729166667,109,'143','255'
1.79434870833333,109,'5','255'
1.794463625,110,'143','255'
1.7944745,110,'6','255'
1.794596875,111,'143','255'
1.79460829166667,111,'148','255'
1.79472320833333,112,'143','255'
1.794734125,112,'152','255'
1.79484904166667,113,'143','255'
1.79486041666667,113,'177','255'
1.79498725,114,'143','255'
1.79499816666667,114,3,'255'
1.79510566666667,115,'143','255'
1.79511704166667,115,'23','255'
1.795232,116,'143','255'
1.795242875,116,'239','255'
1.795271625,117,'141','255'
1.795283,117,'2','255'
1.79551783333333,118,'131','255'
1.79552875,118,'0','255'
1.79555104166667,119,'14','255'
1.79556191666667,119,'255','0'
1.79561395833333,120,\t,'255'
1.79562483333333,120,'255','0'
1.79565754166667,121,'131','255'
1.79566891666667,121,'144','255'
1.80345158333333,122,'131','255'
1.80346245833333,122,P,'255'
1.80349316666667,123,'141','255'
1.80350408333333,123,'1','255'
1.80353729166667,124,'143','255'
1.80354816666667,124,'25','255'
1.80370470833333,125,'143','255'
1.803715625,125,'5','255'
1.80383054166667,126,'143','255'
1.80384195833333,126,'6','255'
1.803956875,127,'143','255'
1.80396779166667,127,'148','255'
1.80408270833333,128,'143','255'
1.80409408333333,128,'152','255'
1.80421595833333,129,'143','255'
1.804227375,129,'177','255'
1.80434229166667,130,'143','255'
1.80435320833333,130,3,'255'
1.804468125,131,'143','255'
1.80447954166667,131,'23','255'
1.80459445833333,132,'143','255'
1.804605375,132,'239','255'
1.80463458333333,133,'141','255'
1.8046455,133,'2','255'
1.80487933333333,134,'131','255'
1.80489070833333,134,'0','255'
1.804913,135,'14','255'
1.80492391666667,135,'255','0'
1.80497591666667,136,\t,'255'
1.80498683333333,136,'255','0'
1.8050195,137,'131','255'
1.80503091666667,137,'144','255'
1.81284354166667,138,'161','255'
1.81285495833333,138,'31','255'
1.81287970833333,139,'131','255'
1.81289108333333,139,P,'255'
1.81292133333333,140,'141','255'
1.81293220833333,140,'1','255'
1.81296541666667,141,'143','255'
1.81297679166667,141,'25','255'
1.813128375,142,'143','255'
1.81313929166667,142,'5','255'
1.81326166666667,143,'143','255'
1.81327304166667,143,'6','255'
1.813399875,144,'143','255'
1.81341079166667,144,'148','255'
1.81351083333333,145,'143','255'
1.81352225,145,'152','255'
1.813644625,146,'143','255'
1.8136555,146,'177','255'
1.81377045833333,147,'143','255'
1.81378183333333,147,3,'255'
1.81389679166667,148,'143','255'
1.81390766666667,148,'23','255'
1.81403004166667,149,'143','255'
1.81404141666667,149,'239','255'
1.81407016666667,150,'141','255'
1.81408108333333,150,'2','255'
1.81430845833333,151,'131','255'
1.81431983333333,151,'0','255'
1.814354,152,'14','255'
1.81436491666667,152,'255','0'
1.81441691666667,153,\t,'255'
1.81442783333333,153,'255','0'
1.8144605,154,'131','255'
1.81447141666667,154,'144','255'
1.82228225,155,'161','255'
1.822293625,155,=,'255'
1.82231841666667,156,'131','255'
1.82232979166667,156,P,'255'
1.82236004166667,157,'141','255'
1.82237091666667,157,'1','255'
1.822404125,158,'143','255'
1.8224155,158,'25','255'
1.822567125,159,'143','255'
1.822578,159,'5','255'
1.82269295833333,160,'143','255'
1.82270433333333,160,'6','255'
1.82282670833333,161,'143','255'
1.82283758333333,161,'148','255'
1.82295254166667,162,'143','255'
1.82296391666667,162,'152','255'
1.82309075,163,'143','255'
1.823101625,163,'177','255'
1.82320916666667,164,'143','255'
1.82322054166667,164,3,'255'
1.82333545833333,165,'143','255'
1.823346375,165,'23','255'
1.82346129166667,166,'143','255'
1.82347270833333,166,'239','255'
1.82350141666667,167,'141','255'
1.82351233333333,167,'2','255'
1.82374716666667,168,'131','255'
1.82375854166667,168,'0','255'
1.82378083333333,169,'14','255'
1.82379175,169,'255','0'
1.82384375,170,\t,'255'
1.823854625,170,'255','0'
1.82388733333333,171,'131','255'
1.82389825,171,'144','255'
1.83171129166667,172,'161','255'
1.83172220833333,172,\r,'255'
1.83174745833333,173,'131','255'
1.831758875,173,P,'255'
1.83180095833333,174,'141','255'
1.831811875,174,'1','255'
1.83184504166667,175,'143','255'
1.83185595833333,175,'25','255'
1.832000625,176,'143','255'
1.8320115,176,'5','255'
1.83212645833333,177,'143','255'
1.83213783333333,177,'6','255'
1.83225279166667,178,'143','255'
1.83226366666667,178,'148','255'
1.832378625,179,'143','255'
1.83239,179,'152','255'
1.832512375,180,'143','255'
1.83252325,180,'177','255'
1.83263820833333,181,'143','255'
1.83264958333333,181,3,'255'
1.83277591666667,182,'143','255'
1.83278733333333,182,'23','255'
1.83289483333333,183,'143','255'
1.83290620833333,183,'239','255'
1.83293495833333,184,'141','255'
1.832945875,184,'2','255'
1.83317325,185,'131','255'
1.833184625,185,'0','255'
1.83320691666667,186,'14','255'
1.83321783333333,186,'255','0'
1.83326983333333,187,\t,'255'
1.83328075,187,'255','0'
1.83331345833333,188,'131','255'
1.83332433333333,188,'144','255'
1.8411355,189,'161','255'
1.84114691666667,189,+,'255'
1.84117166666667,190,'131','255'
1.84118308333333,190,P,'255'
1.84121329166667,191,'141','255'
1.84122466666667,191,'1','255'
1.841257375,192,'143','255'
1.84126879166667,192,'25','255'
1.841420375,193,'143','255'
1.84143175,193,'5','255'
1.84155116666667,194,'143','255'
1.84156204166667,194,'6','255'
1.841677,195,'143','255'
1.841688375,195,'148','255'
1.84180333333333,196,'143','255'
1.84181420833333,196,'152','255'
1.84193658333333,197,'143','255'
1.8419475,197,'177','255'
1.84206241666667,198,'143','255'
1.84207383333333,198,3,'255'
1.84218875,199,'143','255'
1.84219966666667,199,'23','255'
1.84231458333333,200,'143','255'
1.84232595833333,200,'239','255'
1.84235470833333,201,'141','255'
1.842366125,201,'2','255'
1.84259745833333,202,'131','255'
1.84260883333333,202,'0','255'
1.842631125,203,'14','255'
1.84264204166667,203,'255','0'
1.84269404166667,204,\t,'255'
1.84270495833333,204,'255','0'
1.842737625,205,'131','255'
1.84274904166667,205,'144','255'
1.85056004166667,206,'161','255'
1.85057095833333,206,I,'255'
1.85059620833333,207,'131','255'
1.850607125,207,P,'255'
1.85063733333333,208,'141','255'
1.85064875,208,'1','255'
1.85068191666667,209,'143','255'
1.85069283333333,209,'25','255'
1.85084441666667,210,'143','255'
1.85085579166667,210,'5','255'
1.85097816666667,211,'143','255'
1.85098904166667,211,'6','255'
1.851104,212,'143','255'
1.851115375,212,'148','255'
1.851227375,213,'143','255'
1.85123825,213,'152','255'
1.851360625,214,'143','255'
1.851372,214,'177','255'
1.85148695833333,215,'143','255'
1.85149783333333,215,3,'255'
1.85161279166667,216,'143','255'
1.85162416666667,216,'23','255'
1.85174654166667,217,'143','255'
1.85175745833333,217,'239','255'
1.85178616666667,218,'141','255'
1.85179758333333,218,'2','255'
1.85202495833333,219,'131','255'
1.85203583333333,219,'0','255'
1.852058125,220,'14','255'
1.85206904166667,220,'255','0'
1.85212104166667,221,\t,'255'
1.85214383333333,221,'255','0'
1.85217654166667,222,'131','255'
1.85218791666667,222,'144','255'
1.8600005,223,'161','255'
1.860011875,223,'25','255'
1.86003666666667,224,'131','255'
1.86004804166667,224,P,'255'
1.86007825,225,'141','255'
1.86008966666667,225,'1','255'
1.860122375,226,'143','255'
1.86013375,226,'25','255'
1.86028533333333,227,'143','255'
1.86029675,227,'5','255'
1.86041166666667,228,'143','255'
1.86042258333333,228,'6','255'
1.86054495833333,229,'143','255'
1.86055583333333,229,'148','255'
1.86067079166667,230,'143','255'
1.86068216666667,230,'152','255'
1.860797125,231,'143','255'
1.860808,231,'177','255'
1.86092741666667,232,'143','255'
1.86093879166667,232,3,'255'
1.86105375,233,'143','255'
1.861064625,233,'23','255'
1.86117958333333,234,'143','255'
1.86119095833333,234,'239','255'
1.86121970833333,235,'141','255'
1.86123108333333,235,'2','255'
1.86146541666667,236,'131','255'
1.86147683333333,236,'0','255'
1.861499125,237,'14','255'
1.86151,237,'255','0'
1.86156204166667,238,\t,'255'
1.86157291666667,238,'255','0'
1.861605625,239,'131','255'
1.861617,239,'144','255'
1.86942766666667,240,'161','255'
1.86943904166667,240,7,'255'
1.86946429166667,241,'131','255'
1.86947520833333,241,P,'255'
1.86950541666667,242,'141','255'
1.86951679166667,242,'1','255'
1.86955,243,'143','255'
1.869560875,243,'25','255'
1.86971695833333,244,'143','255'
1.86972833333333,244,'5','255'
1.86984329166667,245,'143','255'
1.86985416666667,245,'6','255'
1.869969125,246,'143','255'
1.8699805,246,'148','255'
1.87009545833333,247,'143','255'
1.87010633333333,247,'152','255'
1.87022870833333,248,'143','255'
1.870240125,248,'177','255'
1.87035504166667,249,'143','255'
1.87036595833333,249,3,'255'
1.870480875,250,'143','255'
1.87049229166667,250,'23','255'
1.87061166666667,251,'143','255'
1.87062254166667,251,'239','255'
1.87065129166667,252,'141','255'
1.87066270833333,252,'2','255'
1.87089008333333,253,'131','255'
1.87090095833333,253,'0','255'
1.87092325,254,'14','255'
1.87093416666667,254,'255','0'
1.87098616666667,255,\t,'255'
1.87099704166667,255,'255','0'
1.87102975,256,'131','255'
1.871041125,256,'144','255'
1.878853875,257,'161','255'
1.87886529166667,257,'7','255'
1.87889054166667,258,'131','255'
1.87890145833333,258,P,'255'
1.87893166666667,259,'141','255'
1.87894304166667,259,'1','255'
1.87897625,260,'143','255'
1.87898716666667,260,'25','255'
1.87913875,261,'143','255'
1.879150125,261,'5','255'
1.87927695833333,262,'143','255'
1.87928783333333,262,'6','255'
1.879395375,263,'143','255'
1.87940675,263,'148','255'
1.87952166666667,264,'143','255'
1.87953258333333,264,'152','255'
1.87965495833333,265,'143','255'
1.87966633333333,265,'177','255'
1.87978129166667,266,'143','255'
1.87979216666667,266,3,'255'
1.879907125,267,'143','255'
1.8799185,267,'23','255'
1.88003345833333,268,'143','255'
1.88004433333333,268,'239','255'
1.88007308333333,269,'141','255'
1.88008445833333,269,'2','255'
1.88031629166667,270,'131','255'
1.88032720833333,270,'0','255'
1.8803495,271,'14','255'
1.88036041666667,271,'255','0'
1.88041241666667,272,\t,'255'
1.88042333333333,272,'255','0'
1.880456,273,'131','255'
1.88046741666667,273,'144','255'
1.88827854166667,274,'161','255'
1.88828941666667,274,%,'255'
1.88831470833333,275,'131','255'
1.88832558333333,275,P,'255'
1.88835633333333,276,'141','255'
1.88836720833333,276,'1','255'
1.88840041666667,277,'143','255'
1.88841129166667,277,'25','255'
1.88856341666667,278,'143','255'
1.88857429166667,278,'5','255'
1.88868925,279,'143','255'
1.888700625,279,'6','255'
1.88882254166667,280,'143','255'
1.88883391666667,280,'148','255'
1.88896075,281,'143','255'
1.88897166666667,281,'152','255'
1.88907916666667,282,'143','255'
1.88909058333333,282,'177','255'
1.8892055,283,'143','255'
1.88921641666667,283,3,'255'
1.88933133333333,284,'143','255'
1.88934275,284,'23','255'
1.88945766666667,285,'143','255'
1.88946858333333,285,'239','255'
1.88949783333333,286,'141','255'
1.88950870833333,286,'2','255'
1.88974354166667,287,'131','255'
1.88975441666667,287,'0','255'
1.88977720833333,288,'14','255'
1.889788125,288,'255','0'
1.889840125,289,\t,'255'
1.88985104166667,289,'255','0'
1.88988375,290,'131','255'
1.889894625,290,'144','255'
1.89771779166667,291,'161','255'
1.89772870833333,291,C,'255'
1.89775395833333,292,'131','255'
1.89776483333333,292,P,'255'
1.89779558333333,293,'141','255'
1.89780645833333,293,'1','255'
1.89783966666667,294,'143','255'
1.89785054166667,294,'25','255'
1.898002625,295,'143','255'
1.89801354166667,295,'5','255'
1.89812845833333,296,'143','255'
1.898139875,296,'6','255'
1.89826170833333,297,'143','255'
1.898273125,297,'148','255'
1.89838804166667,298,'143','255'
1.89839895833333,298,'152','255'
1.898513875,299,'143','255'
1.89852529166667,299,'177','255'
1.89865208333333,300,'143','255'
1.898663,300,3,'255'
1.8987705,301,'143','255'
1.898781875,301,'23','255'
1.89889683333333,302,'143','255'
1.89890770833333,302,'239','255'
1.89893695833333,303,'141','255'
1.89894783333333,303,'2','255'
1.89918266666667,304,'131','255'
1.89919354166667,304,'0','255'
1.89921633333333,305,'14','255'
1.89922725,305,'255','0'
1.89927925,306,\t,'255'
1.89929016666667,306,'255','0'
1.89932283333333,307,'131','255'
1.89933375,307,'144','255'
1.907147125,308,'161','255'
1.907158,308,'19','255'
1.90718329166667,309,'131','255'
1.90719416666667,309,P,'255'
1.90722441666667,310,'141','255'
1.90723579166667,310,'1','255'
1.907269,311,'143','255'
1.907279875,311,'25','255'
1.90743595833333,312,'143','255'
1.90744733333333,312,'5','255'
1.90756229166667,313,'143','255'
1.90757316666667,313,'6','255'
1.907688125,314,'143','255'
1.9076995,314,'148','255'
1.90781445833333,315,'143','255'
1.90782533333333,315,'152','255'
1.90794770833333,316,'143','255'
1.907959125,316,'177','255'
1.90807404166667,317,'143','255'
1.90808495833333,317,3,'255'
1.908199875,318,'143','255'
1.90821129166667,318,'23','255'
1.908338125,319,'143','255'
1.908349,319,'239','255'
1.90837775,320,'141','255'
1.908389125,320,'2','255'
1.908609125,321,'131','255'
1.90862,321,'0','255'
1.90864279166667,322,'14','255'
1.90865370833333,322,'255','0'
1.90870570833333,323,\t,'255'
1.908716625,323,'255','0'
1.90874929166667,324,'131','255'
1.90876020833333,324,'144','255'
1.91657145833333,325,'161','255'
1.916582375,325,1,'255'
1.916607625,326,'131','255'
1.916619,326,P,'255'
1.91664925,327,'141','255'
1.916660125,327,'1','255'
1.91669333333333,328,'143','255'
1.91670470833333,328,'25','255'
1.91685629166667,329,'143','255'
1.91686720833333,329,'5','255'
1.916982125,330,'143','255'
1.91699354166667,330,'6','255'
1.91711291666667,331,'143','255'
1.91712383333333,331,'148','255'
1.91723875,332,'143','255'
1.917250125,332,'152','255'
1.9173725,333,'143','255'
1.91738341666667,333,'177','255'
1.91749833333333,334,'143','255'
1.91750975,334,3,'255'
1.91762466666667,335,'143','255'
1.91763558333333,335,'23','255'
1.9177505,336,'143','255'
1.91776191666667,336,'239','255'
1.917790625,337,'141','255'
1.91780154166667,337,'2','255'
1.918033375,338,'131','255'
1.91804479166667,338,'0','255'
1.91806708333333,339,'14','255'
1.91807795833333,339,'255','0'
1.91812995833333,340,\t,'255'
1.918140875,340,'255','0'
1.91817358333333,341,'131','255'
1.91818445833333,341,'144','255'
1.92588075,342,'163','255'
1.925892125,342,'3','255'
1.92611904166667,343,'161','255'
1.92612995833333,343,O,'255'
1.92615520833333,344,'131','255'
1.926166125,344,P,'255'
1.92619683333333,345,'141','255'
1.92620775,345,'1','255'
1.92624091666667,346,'143','255'
1.92625183333333,346,'25','255'
1.92640391666667,347,'143','255'
1.92641483333333,347,'5','255'
1.92652975,348,'143','255'
1.92654116666667,348,'6','255'
1.92666304166667,349,'143','255'
1.92667441666667,349,'148','255'
1.926786375,350,'143','255'
1.92679779166667,350,'152','255'
1.92691966666667,351,'143','255'
1.92693104166667,351,'177','255'
1.927046,352,'143','255'
1.927056875,352,3,'255'
1.92717183333333,353,'143','255'
1.92718320833333,353,'19','255'
1.92729816666667,354,'143','255'
1.92730904166667,354,'235','255'
1.92733829166667,355,'141','255'
1.92734916666667,355,'2','255'
1.927584,356,'131','255'
1.92759491666667,356,'0','255'
1.92761770833333,357,'14','255'
1.92762858333333,357,'255','0'
1.927680625,358,\t,'255'
1.9276915,358,'255','0'
1.92773558333333,359,'131','255'
1.927747,359,'144','255'
1.93556,360,'161','255'
1.935571375,360,'31','255'
1.935596625,361,'131','255'
1.93560754166667,361,P,'255'
1.93563775,362,'141','255'
1.93564916666667,362,'1','255'
1.93568233333333,363,'143','255'
1.93569325,363,'25','255'
1.93584483333333,364,'143','255'
1.93585625,364,'5','255'
1.93597120833333,365,'143','255'
1.93598208333333,365,'6','255'
1.93610445833333,366,'143','255'
1.936115875,366,'148','255'
1.93623079166667,367,'143','255'
1.93624170833333,367,'152','255'
1.936356625,368,'143','255'
1.93636804166667,368,'177','255'
1.93648741666667,369,'143','255'
1.93649833333333,369,3,'255'
1.93661325,370,'143','255'
1.93662466666667,370,'19','255'
1.93673958333333,371,'143','255'
1.9367505,371,'235','255'
1.93677920833333,372,'141','255'
1.936790625,372,'2','255'
1.93702491666667,373,'131','255'
1.93703633333333,373,'0','255'
1.937058625,374,'14','255'
1.9370695,374,'255','0'
1.93712154166667,375,\t,'255'
1.93713241666667,375,'255','0'
1.937165125,376,'131','255'
1.9371765,376,'144','255'
1.94498795833333,377,'161','255'
1.944998875,377,=,'255'
1.945024125,378,'131','255'
1.94503504166667,378,P,'255'
1.94506525,379,'141','255'
1.94507666666667,379,'1','255'
1.94510983333333,380,'143','255'
1.94512075,380,'25','255'
1.94527679166667,381,'143','255'
1.94528816666667,381,'5','255'
1.945403125,382,'143','255'
1.945414,382,'6','255'
1.94552895833333,383,'143','255'
1.94554033333333,383,'148','255'
1.94565529166667,384,'143','255'
1.94566616666667,384,'152','255'
1.94578854166667,385,'143','255'
1.94579991666667,385,'177','255'
1.945914875,386,'143','255'
1.94592579166667,386,3,'255'
1.94604070833333,387,'143','255'
1.946052125,387,'19','255'
1.9461715,388,'143','255'
1.94618241666667,388,'235','255'
1.946211125,389,'141','255'
1.94622254166667,389,'2','255'
1.94644991666667,390,'131','255'
1.94646083333333,390,'0','255'
1.946483625,391,'14','255'
1.9464945,391,'255','0'
1.94654654166667,392,\t,'255'
1.94655741666667,392,'255','0'
1.946590125,393,'131','255'
1.946601,393,'144','255'
1.954414375,394,'161','255'
1.95442529166667,394,\r,'255'
1.95445054166667,395,'131','255'
1.95446145833333,395,P,'255'
1.95449166666667,396,'141','255'
1.95450304166667,396,'1','255'
1.95453625,397,'143','255'
1.95454716666667,397,'25','255'
1.95469875,398,'143','255'
1.954710125,398,'5','255'
1.95483695833333,399,'143','255'
1.954847875,399,'6','255'
1.954955375,400,'143','255'
1.95496675,400,'148','255'
1.95508170833333,401,'143','255'
1.955092625,401,'152','255'
1.95521495833333,402,'143','255'
1.955226375,402,'177','255'
1.95534129166667,403,'143','255'
1.95535220833333,403,3,'255'
1.955467125,404,'143','255'
1.95547854166667,404,'19','255'
1.95559345833333,405,'143','255'
1.955604375,405,'235','255'
1.95563308333333,406,'141','255'
1.9556445,406,'2','255'
1.95587633333333,407,'131','255'
1.95588720833333,407,'0','255'
1.95591,408,'14','255'
1.95592091666667,408,'255','0'
1.95597291666667,409,\t,'255'
1.95598383333333,409,'255','0'
1.9560165,410,'131','255'
1.95602741666667,410,'144','255'
1.96383858333333,411,'161','255'
1.96384945833333,411,+,'255'
1.96387470833333,412,'131','255'
1.963886125,412,P,'255'
1.96391633333333,413,'141','255'
1.96392725,413,'1','255'
1.96396041666667,414,'143','255'
1.96397183333333,414,'25','255'
1.96412341666667,415,'143','255'
1.96413429166667,415,'5','255'
1.96424925,416,'143','255'
1.964260625,416,'6','255'
1.964383,417,'143','255'
1.96439391666667,417,'148','255'
1.96450883333333,418,'143','255'
1.96452666666667,418,'152','255'
1.96463416666667,419,'143','255'
1.96464558333333,419,'177','255'
1.96476791666667,420,'143','255'
1.96477883333333,420,3,'255'
1.96489375,421,'143','255'
1.96490516666667,421,'19','255'
1.96502008333333,422,'143','255'
1.965031,422,'235','255'
1.96505970833333,423,'141','255'
1.965071125,423,'2','255'
1.96529845833333,424,'131','255'
1.965309375,424,'0','255'
1.96533166666667,425,'14','255'
1.96534258333333,425,'255','0'
1.96539458333333,426,\t,'255'
1.96540545833333,426,'255','0'
1.96543816666667,427,'131','255'
1.96544954166667,427,'144','255'
1.9732725,428,'161','255'
1.97328341666667,428,I,'255'
1.97330866666667,429,'131','255'
1.97331958333333,429,P,'255'
1.97334979166667,430,'141','255'
1.97336116666667,430,'1','255'
1.973394375,431,'143','255'
1.97340525,431,'25','255'
1.97355683333333,432,'143','255'
1.97356825,432,'5','255'
1.97368316666667,433,'143','255'
1.97369404166667,433,'6','255'
1.97381641666667,434,'143','255'
1.97382779166667,434,'148','255'
1.97394270833333,435,'143','255'
1.973953625,435,'152','255'
1.97406854166667,436,'143','255'
1.97407995833333,436,'177','255'
1.97421370833333,437,'143','255'
1.97422508333333,437,3,'255'
1.97432516666667,438,'143','255'
1.97433654166667,438,'19','255'
1.97445145833333,439,'143','255'
1.974462375,439,'235','255'
1.97449108333333,440,'141','255'
1.9745025,440,'2','255'
1.97473729166667,441,'131','255'
1.97474820833333,441,'0','255'
1.97477045833333,442,'14','255'
1.974781375,442,'255','0'
1.974833375,443,\t,'255'
1.97484429166667,443,'255','0'
1.97487695833333,444,'131','255'
1.974888375,444,'144','255'
1.98270079166667,445,'161','255'
1.98271220833333,445,'25','255'
1.98273745833333,446,'131','255'
1.982748375,446,P,'255'
1.98277858333333,447,'141','255'
1.98278995833333,447,'1','255'
1.98282316666667,448,'143','255'
1.98283404166667,448,'25','255'
1.982990125,449,'143','255'
1.9830015,449,'5','255'
1.98311641666667,450,'143','255'
1.98312733333333,450,'6','255'
1.98324225,451,'143','255'
1.98325366666667,451,'148','255'
1.98336858333333,452,'143','255'
1.9833795,452,'152','255'
1.98350183333333,453,'143','255'
1.98351325,453,'177','255'
1.98362816666667,454,'143','255'
1.98363908333333,454,3,'255'
1.983754,455,'143','255'
