Time [s],Packet ID,MOSI,MISO
2.25492341666667,85,144,255
2.26269966666667,86,131,255
2.26271054166667,86,80,255
2.26274125,87,141,255
2.26275216666667,87,1,255
2.26279725,88,143,255
2.26280816666667,88,25,255
2.26295279166667,89,143,255
2.26296370833333,89,5,255
2.263078625,90,143,255
2.26309004166667,90,6,255
2.26320495833333,91,143,255
2.263215875,91,148,255
2.26333079166667,92,143,255
2.26334220833333,92,152,255
2.26346408333333,93,143,255
2.26347545833333,93,177,255
2.263590375,94,143,255
2.26360129166667,94,51,255
2.26371620833333,95,143,255
2.263727625,95,23,255
2.263847,96,143,255
2.26385791666667,96,239,255
2.263887125,97,141,255
2.26389804166667,97,2,255
2.26412541666667,98,131,255
2.26413633333333,98,0,255
2.26415908333333,99,14,255
2.26417,99,255,0
2.264221,100,9,255
2.26423191666667,100,255,2
2.264264625,101,131,255
2.2642755,101,144,255
2.27205195833333,102,131,255
2.272063375,102,80,255
2.27209358333333,103,141,255
2.2721045,103,1,255
2.27213766666667,104,143,255
2.27214908333333,104,25,255
2.27230066666667,105,143,255
2.27231154166667,105,5,255
2.27243391666667,106,143,255
2.27244529166667,106,6,255
2.27255725,107,143,255
2.27256816666667,107,148,255
2.2726905,108,143,255
2.27270191666667,108,152,255
2.27281683333333,109,143,255
2.27282770833333,109,177,255
2.27294266666667,110,143,255
2.27295404166667,110,51,255
2.273069,111,143,255
2.273079875,111,23,255
2.27320225,112,143,255
2.27321366666667,112,239,255
2.273242375,113,141,255
2.27325329166667,113,2,255
2.27349254166667,114,131,255
2.27350345833333,114,0,255
2.27352625,115,14,255
2.27353716666667,115,255,0
2.27358816666667,116,9,255
2.27359908333333,116,255,2
2.27363175,117,131,255
2.27364266666667,117,144,255
2.28128183333333,118,8,255
2.28129270833333,118,255,7
2.28131995833333,119,9,255
2.281330875,119,255,2
2.281357125,120,10,255
2.281368,120,255,3
2.28161866666667,121,161,255
2.28163008333333,121,55,255
2.28165483333333,122,131,255
2.28166620833333,122,80,255
2.28169645833333,123,141,255
2.28170733333333,123,1,255
2.28174054166667,124,143,255
2.28175191666667,124,25,255
2.2819035,125,143,255
2.281914375,125,5,255
2.28203675,126,143,255
2.282048125,126,6,255
2.28216304166667,127,143,255
2.28217395833333,127,148,255
2.282285875,128,143,255
2.28229729166667,128,152,255
2.282419625,129,143,255
2.28243054166667,129,177,255
2.28254545833333,130,143,255
2.282556875,130,51,255
2.28267179166667,131,143,255
2.28268266666667,131,23,255
2.28280504166667,132,143,255
2.28281641666667,132,239,255
2.28284516666667,133,141,255
2.28285604166667,133,2,255
2.28308341666667,134,131,255
2.28309479166667,134,0,255
2.28311708333333,135,14,255
2.283128,135,255,0
2.283179,136,9,255
2.28318991666667,136,255,2
2.2832345,137,131,255
2.283245375,137,144,255
2.29105241666667,138,161,255
2.29106333333333,138,7,255
2.29108858333333,139,131,255
2.2910995,139,80,255
2.29113020833333,140,141,255
2.29114108333333,140,1,255
2.29117429166667,141,143,255
2.29118520833333,141,25,255
2.29133729166667,142,143,255
2.29134816666667,142,5,255
2.291463125,143,143,255
2.2914745,143,6,255
2.291596375,144,143,255
2.29160779166667,144,148,255
2.29172270833333,145,143,255
2.291733625,145,152,255
2.29184854166667,146,143,255
2.29185995833333,146,177,255
2.29197933333333,147,143,255
2.29199025,147,51,255
2.29210516666667,148,143,255
2.29211654166667,148,23,255
2.2922315,149,143,255
2.292242375,149,239,255
2.292271625,150,141,255
2.2922825,150,2,255
2.29251729166667,151,131,255
2.29252820833333,151,0,255
2.292551,152,14,255
2.292561875,152,255,0
2.29261291666667,153,9,255
2.29262379166667,153,255,2
2.2926565,154,131,255
2.292667375,154,144,255
2.30047233333333,155,161,255
2.30048320833333,155,37,255
2.3005085,156,131,255
2.300519875,156,80,255
2.30055008333333,157,141,255
2.300561,157,1,255
2.30059416666667,158,143,255
2.30060558333333,158,25,255
2.300761625,159,143,255
2.3007725,159,5,255
2.30088741666667,160,143,255
2.30089883333333,160,6,255
2.30101375,161,143,255
2.301024625,161,148,255
2.30113958333333,162,143,255
2.30115095833333,162,152,255
2.30127329166667,163,143,255
2.30128420833333,163,177,255
2.301399125,164,143,255
2.30141054166667,164,51,255
2.30152545833333,165,143,255
2.30153633333333,165,23,255
2.30165129166667,166,143,255
2.30166266666667,166,239,255
2.30170329166667,167,141,255
2.30171420833333,167,2,255
2.301934125,168,131,255
2.3019455,168,0,255
2.30196779166667,169,14,255
2.30197870833333,169,255,0
2.30202970833333,170,9,255
2.302040625,170,255,2
2.30207329166667,171,131,255
2.30208420833333,171,144,255
2.30973529166667,172,8,255
2.30974616666667,172,255,7
2.30977341666667,173,9,255
2.30978433333333,173,255,2
2.30981058333333,174,10,255
2.30982145833333,174,255,3
2.31006025,175,161,255
2.31007166666667,175,67,255
2.31009641666667,176,131,255
2.31010783333333,176,80,255
2.31013804166667,177,141,255
2.31014941666667,177,1,255
2.310182125,178,143,255
2.31019354166667,178,25,255
2.310345125,179,143,255
2.3103565,179,5,255
2.31047591666667,180,143,255
2.31048679166667,180,6,255
2.31060175,181,143,255
2.310613125,181,148,255
2.31072804166667,182,143,255
2.31073895833333,182,152,255
2.31086133333333,183,143,255
2.31087220833333,183,177,255
2.31098716666667,184,143,255
2.31099854166667,184,51,255
2.31111345833333,185,143,255
2.311124375,185,23,255
2.31123929166667,186,143,255
2.31125070833333,186,239,255
2.31127941666667,187,141,255
2.31129083333333,187,2,255
2.31152216666667,188,131,255
2.31153354166667,188,0,255
2.31155583333333,189,14,255
2.31156675,189,255,0
2.31161775,190,9,255
2.31162866666667,190,255,2
2.31166133333333,191,131,255
2.31167275,191,144,255
2.31947920833333,192,161,255
2.319490625,192,19,255
2.319515375,193,131,255
2.31952679166667,193,80,255
2.319557,194,141,255
2.319568375,194,1,255
2.31960108333333,195,143,255
2.31961245833333,195,25,255
2.31976404166667,196,143,255
2.31977545833333,196,5,255
2.31989729166667,197,143,255
2.31990870833333,197,6,255
2.320023625,198,143,255
2.32003454166667,198,148,255
2.32014945833333,199,143,255
2.32017275,199,152,255
2.32028025,200,143,255
2.320291125,200,177,255
2.32040604166667,201,143,255
2.32041745833333,201,51,255
2.320532375,202,143,255
2.32054325,202,23,255
2.320665625,203,143,255
2.320677,203,239,255
2.32070575,204,141,255
2.320716625,204,2,255
2.320944,205,131,255
2.320955375,205,0,255
2.32097766666667,206,14,255
2.32098858333333,206,255,0
2.32103958333333,207,9,255
2.3210505,207,255,2
2.32108316666667,208,131,255
2.32109458333333,208,144,255
2.32889895833333,209,161,255
2.32891033333333,209,49,255
2.328947,210,131,255
2.328958375,210,80,255
2.328988625,211,141,255
2.329,211,1,255
2.32903270833333,212,143,255
2.32904408333333,212,25,255
2.32919566666667,213,143,255
2.32920704166667,213,5,255
2.329322,214,143,255
2.329332875,214,6,255
2.32945525,215,143,255
2.329466125,215,148,255
2.32958108333333,216,143,255
2.32959245833333,216,152,255
2.329707375,217,143,255
2.32971829166667,217,177,255
2.329840625,218,143,255
2.32985204166667,218,51,255
2.32996395833333,219,143,255
2.329974875,219,23,255
2.33008979166667,220,143,255
2.33010120833333,220,239,255
2.33012991666667,221,141,255
2.33014133333333,221,2,255
2.33037558333333,222,131,255
2.330387,222,0,255
2.33040929166667,223,14,255
2.33042016666667,223,255,0
2.33047120833333,224,9,255
2.33048208333333,224,255,2
2.33051479166667,225,131,255
2.33052616666667,225,144,255
2.33833045833333,226,161,255
2.338341875,226,79,255
2.338367125,227,131,255
2.33837804166667,227,80,255
2.33840825,228,141,255
2.338419625,228,1,255
2.33845283333333,229,143,255
2.33846375,229,25,255
2.33861529166667,230,143,255
2.33862670833333,230,5,255
2.33874608333333,231,143,255
2.33875695833333,231,6,255
2.33887191666667,232,143,255
2.33888329166667,232,148,255
2.33899820833333,233,143,255
2.339009125,233,152,255
2.3391315,234,143,255
2.339142875,234,177,255
2.33925779166667,235,143,255
2.33926870833333,235,51,255
2.339383625,236,143,255
2.33939504166667,236,23,255
2.33950995833333,237,143,255
2.339520875,237,239,255
2.33954958333333,238,141,255
2.339561,238,2,255
2.33979283333333,239,131,255
2.33980370833333,239,0,255
2.339826,240,14,255
2.33983691666667,240,255,0
2.33988791666667,241,9,255
2.33989883333333,241,255,2
2.3399315,242,131,255
2.339942875,242,144,255
2.34774920833333,243,161,255
2.347760625,243,31,255
2.347785875,244,131,255
2.34779675,244,80,255
2.347827,245,141,255
2.347838375,245,1,255
2.34787158333333,246,143,255
2.34788245833333,246,25,255
2.34803404166667,247,143,255
2.34804545833333,247,5,255
2.348160375,248,143,255
2.34817125,248,6,255
2.348293625,249,143,255
2.348305,249,148,255
2.34841695833333,250,143,255
2.34842783333333,250,152,255
2.34855020833333,251,143,255
2.34856158333333,251,177,255
2.3486765,252,143,255
2.34868741666667,252,51,255
2.34880233333333,253,143,255
2.34881370833333,253,23,255
2.34892866666667,254,143,255
2.34893954166667,254,239,255
2.34896829166667,255,141,255
2.34897966666667,255,2,255
2.34921395833333,256,131,255
2.349225375,256,0,255
2.34924766666667,257,14,255
2.34925854166667,257,255,0
2.34930958333333,258,9,255
2.34932045833333,258,255,2
2.34936504166667,259,131,255
2.34937645833333,259,144,255
2.35718079166667,260,161,255
2.35719216666667,260,61,255
2.35721745833333,261,131,255
2.35722833333333,261,80,255
2.35725854166667,262,141,255
2.35726995833333,262,1,255
2.357303125,263,143,255
2.35731404166667,263,25,255
2.357465625,264,143,255
2.357477,264,5,255
2.35759195833333,265,143,255
2.35760283333333,265,6,255
2.35772520833333,266,143,255
2.35773658333333,266,148,255
2.3578515,267,143,255
2.35786241666667,267,152,255
2.35797733333333,268,143,255
2.35798875,268,177,255
2.3581225,269,143,255
2.358133875,269,51,255
2.35823395833333,270,143,255
2.35824533333333,270,23,255
2.35836029166667,271,143,255
2.35837116666667,271,239,255
2.35839991666667,272,141,255
2.35841129166667,272,2,255
2.358645625,273,131,255
2.358657,273,0,255
2.35867929166667,274,14,255
2.35869020833333,274,255,0
2.35874120833333,275,9,255
2.358752125,275,255,2
2.35878479166667,276,131,255
2.35879620833333,276,144,255
2.366447125,277,8,255
2.36645804166667,277,255,7
2.36648529166667,278,9,255
2.36649616666667,278,255,3
2.36652241666667,279,10,255
2.36653333333333,279,255,3
2.36677358333333,280,161,255
2.366785,280,13,255
2.36680975,281,131,255
2.36682116666667,281,80,255
2.36686325,282,141,255
2.36687416666667,282,1,255
2.366907375,283,143,255
2.36691875,283,25,255
2.36706291666667,284,143,255
2.36707429166667,284,5,255
2.36718925,285,143,255
2.36720016666667,285,6,255
2.36731508333333,286,143,255
2.3673265,286,148,255
2.36744141666667,287,143,255
2.36745233333333,287,152,255
2.36757466666667,288,143,255
2.36758558333333,288,177,255
2.3677005,289,143,255
2.36771191666667,289,51,255
2.36783875,290,143,255
2.367849625,290,23,255
2.367957125,291,143,255
2.36796854166667,291,239,255
2.36799729166667,292,141,255
2.36800866666667,292,2,255
2.36823554166667,293,131,255
2.36824695833333,293,0,255
2.36826925,294,14,255
2.368280125,294,255,0
2.36833116666667,295,9,255
2.36834204166667,295,255,3
2.36837475,296,131,255
2.368386125,296,144,255
2.37619116666667,297,161,255
2.37620204166667,297,43,255
2.37622733333333,298,131,255
2.37623820833333,298,80,255
2.37626845833333,299,141,255
2.37627983333333,299,1,255
2.37631304166667,300,143,255
2.37632391666667,300,25,255
2.37647554166667,301,143,255
2.37648691666667,301,5,255
2.37660629166667,302,143,255
2.37661720833333,302,6,255
2.376732125,303,143,255
2.37674354166667,303,148,255
2.37685845833333,304,143,255
2.376869375,304,152,255
2.37699175,305,143,255
2.377003125,305,177,255
2.37711804166667,306,143,255
2.37712895833333,306,51,255
2.377243875,307,143,255
2.37725529166667,307,23,255
2.37737766666667,308,143,255
2.37738854166667,308,239,255
2.37741729166667,309,141,255
2.37742866666667,309,2,255
2.37765308333333,310,131,255
2.377664,310,0,255
2.37768675,311,14,255
2.37769766666667,311,255,0
2.37774870833333,312,9,255
2.37775958333333,312,255,3
2.37779229166667,313,131,255
2.37780316666667,313,144,255
2.38560816666667,314,161,255
2.38561904166667,314,73,255
2.38564433333333,315,131,255
2.38565570833333,315,80,255
2.38568591666667,316,141,255
2.38569683333333,316,1,255
2.38573004166667,317,143,255
2.38574141666667,317,25,255
2.385893,318,143,255
2.385903875,318,5,255
2.38602625,319,143,255
2.38603766666667,319,6,255
2.38615258333333,320,143,255
2.3861635,320,148,255
2.38627841666667,321,143,255
2.38628983333333,321,152,255
2.38640920833333,322,143,255
2.386420125,322,177,255
2.38653504166667,323,143,255
2.38654645833333,323,51,255
2.386661375,324,143,255
2.38667229166667,324,23,255
2.386794625,325,143,255
2.38680554166667,325,239,255
2.38683475,326,141,255
2.38684566666667,326,2,255
2.38707304166667,327,131,255
2.38708391666667,327,0,255
2.38710670833333,328,14,255
2.387117625,328,255,0
2.387168625,329,9,255
2.38717954166667,329,255,3
2.38721225,330,131,255
2.387223125,330,144,255
2.39491645833333,331,163,255
2.39492733333333,331,3,255
2.395165125,332,161,255
2.39517654166667,332,25,255
2.39520129166667,333,131,255
2.39521270833333,333,80,255
2.39524291666667,334,141,255
2.39525383333333,334,1,255
2.395287,335,143,255
2.39529841666667,335,25,255
2.39545,336,143,255
2.395460875,336,5,255
2.39558325,337,143,255
2.39559466666667,337,6,255
2.39570958333333,338,143,255
2.3957205,338,148,255
2.39583541666667,339,143,255
2.39584679166667,339,152,255
2.39596175,340,143,255
2.395972625,340,177,255
2.39609204166667,341,143,255
2.39610341666667,341,51,255
2.396218375,342,143,255
2.39622929166667,342,19,255
2.39635166666667,343,143,255
2.39636304166667,343,235,255
2.39639179166667,344,141,255
2.39640266666667,344,2,255
2.39663008333333,345,131,255
2.39664145833333,345,0,255
2.39666375,346,14,255
2.39667466666667,346,255,0
2.39672566666667,347,9,255
2.39673658333333,347,255,3
2.39676929166667,348,131,255
2.39678016666667,348,144,255
2.40458516666667,349,161,255
2.40459654166667,349,55,255
2.40462133333333,350,131,255
2.40463270833333,350,80,255
2.40466291666667,351,141,255
2.40467433333333,351,1,255
2.404707,352,143,255
2.40471841666667,352,25,255
2.40487445833333,353,143,255
2.40488583333333,353,5,255
2.40500075,354,143,255
2.40501166666667,354,6,255
2.40512658333333,355,143,255
2.405138,355,148,255
2.40525291666667,356,143,255
2.40526379166667,356,152,255
2.40538616666667,357,143,255
2.40539708333333,357,177,255
2.405512,358,143,255
2.405523375,358,51,255
2.40563833333333,359,143,255
2.40564920833333,359,19,255
2.40577604166667,360,143,255
2.40578741666667,360,235,255
2.40581616666667,361,141,255
2.40582708333333,361,2,255
2.406047,362,131,255
2.40605841666667,362,0,255
2.40608070833333,363,14,255
2.40609158333333,363,255,0
2.406142625,364,9,255
2.4061535,364,255,3
2.40618620833333,365,131,255
2.406197625,365,144,255
2.41400433333333,366,161,255
2.41401570833333,366,7,255
2.4140405,367,131,255
2.414051875,367,80,255
2.41408208333333,368,141,255
2.4140935,368,1,255
2.41412616666667,369,143,255
2.41413758333333,369,25,255
2.41428916666667,370,143,255
2.41430054166667,370,5,255
2.41442241666667,371,143,255
2.41443383333333,371,6,255
2.41454575,372,143,255
2.41455716666667,372,148,255
2.41467208333333,373,143,255
2.414683,373,152,255
2.41480533333333,374,143,255
2.41481625,374,177,255
2.41493116666667,375,143,255
2.41494254166667,375,51,255
2.41505745833333,376,143,255
2.415068375,376,19,255
2.41519075,377,143,255
2.415202125,377,235,255
2.415230875,378,141,255
2.41524175,378,2,255
2.415469125,379,131,255
2.4154805,379,0,255
2.41550925,380,14,255
2.41552016666667,380,255,0
2.41557116666667,381,9,255
2.41558208333333,381,255,3
2.41561475,382,131,255
2.415626125,382,144,255
2.42343095833333,383,161,255
2.423441875,383,37,255
2.423467125,384,131,255
2.42347804166667,384,80,255
2.42350875,385,141,255
2.423519625,385,1,255
2.42355283333333,386,143,255
2.42356375,386,25,255
2.42371583333333,387,143,255
2.42372670833333,387,5,255
2.42384166666667,388,143,255
2.42385304166667,388,6,255
2.42397491666667,389,143,255
2.42398629166667,389,148,255
2.42410125,390,143,255
2.424112125,390,152,255
2.42422708333333,391,143,255
2.42425033333333,391,177,255
2.42435783333333,392,143,255
2.42436875,392,51,255
2.42448366666667,393,143,255
2.42449508333333,393,19,255
2.42461,394,143,255
2.424620875,394,235,255
2.424650125,395,141,255
2.424661,395,2,255
2.42489583333333,396,131,255
2.42490675,396,0,255
2.4249295,397,14,255
2.42494041666667,397,255,0
2.42499145833333,398,9,255
2.42500233333333,398,255,3
2.42503504166667,399,131,255
2.42504591666667,399,144,255
2.43284654166667,400,161,255
2.43285745833333,400,67,255
2.43288270833333,401,131,255
2.432893625,401,80,255
2.43292383333333,402,141,255
2.43293520833333,402,1,255
2.43296841666667,403,143,255
2.43297929166667,403,25,255
2.433132875,404,143,255
2.43314379166667,404,5,255
2.43325870833333,405,143,255
2.433270125,405,6,255
2.43338504166667,406,143,255
2.43339595833333,406,148,255
2.43351829166667,407,143,255
2.43352970833333,407,152,255
2.433644625,408,143,255
2.43365554166667,408,177,255
2.43377045833333,409,143,255
2.433781875,409,51,255
2.43390420833333,410,143,255
2.433915125,410,19,255
2.43402708333333,411,143,255
2.43403845833333,411,235,255
2.43406720833333,412,141,255
2.434078125,412,2,255
2.4343055,413,131,255
2.434316875,413,0,255
2.43433916666667,414,14,255
2.43435008333333,414,255,0
2.43440108333333,415,9,255
2.434412,415,255,3
2.43444466666667,416,131,255
2.43445608333333,416,144,255
2.44225825,417,161,255
2.442269125,417,19,255
2.44229441666667,418,131,255
2.44230529166667,418,80,255
2.442336,419,141,255
2.44234691666667,419,1,255
2.442380125,420,143,255
2.442391,420,25,255
2.44254308333333,421,143,255
2.442554,421,5,255
2.44266891666667,422,143,255
2.44268033333333,422,6,255
2.44280416666667,423,143,255
2.44281508333333,423,148,255
2.44293,424,143,255
2.44294141666667,424,152,255
2.44305633333333,425,143,255
2.44306725,425,177,255
2.44318216666667,426,143,255
2.44319354166667,426,51,255
2.44331591666667,427,143,255
2.44332683333333,427,19,255
2.44344175,428,143,255
2.44345316666667,428,235,255
2.443481875,429,141,255
2.44349279166667,429,2,255
2.44371720833333,430,131,255
2.44372858333333,430,0,255
2.443750875,431,14,255
2.44376179166667,431,255,0
2.44381279166667,432,9,255
2.44382370833333,432,255,3
2.44385641666667,433,131,255
2.44386779166667,433,144,255
2.4516685,434,161,255
2.45167991666667,434,49,255
2.45170466666667,435,131,255
2.45171608333333,435,80,255
2.45174629166667,436,141,255
2.45175766666667,436,1,255
2.451790375,437,143,255
2.45180179166667,437,25,255
2.451953375,438,143,255
2.45196475,438,5,255
2.45207970833333,439,143,255
2.45209058333333,439,6,255
2.45221295833333,440,143,255
2.452223875,440,148,255
2.45233879166667,441,143,255
2.45235016666667,441,152,255
2.45248145833333,442,143,255
2.452492875,442,177,255
2.45259291666667,443,143,255
2.45260383333333,443,51,255
2.45272620833333,444,143,255
2.45273758333333,444,19,255
2.45285254166667,445,143,255
2.45286341666667,445,235,255
2.45289216666667,446,141,255
2.45290354166667,446,2,255
2.45313095833333,447,131,255
2.453141875,447,0,255
2.45316466666667,448,14,255
2.45317554166667,448,255,0
2.45322658333333,449,9,255
2.45323745833333,449,255,3
2.45327016666667,450,131,255
2.45328108333333,450,144,255
2.46108204166667,451,161,255
2.46109291666667,451,79,255
2.46111820833333,452,131,255
2.46112908333333,452,80,255
2.46115933333333,453,141,255
2.46117070833333,453,1,255
2.46121579166667,454,143,255
2.46122670833333,454,25,255
2.461370875,455,143,255
2.46138225,455,5,255
2.46149720833333,456,143,255
2.46150808333333,456,6,255
2.46162304166667,457,143,255
2.46163441666667,457,148,255
2.461749375,458,143,255
2.46176029166667,458,152,255
2.46188266666667,459,143,255
2.46189404166667,459,177,255
2.462009,460,143,255
2.462019875,460,51,255
2.46213483333333,461,143,255
2.46214620833333,461,19,255
2.462262625,462,143,255
2.46227404166667,462,235,255
2.46230279166667,463,141,255
2.46231366666667,463,2,255
2.46254104166667,464,131,255
2.46255245833333,464,0,255
2.46257475,465,14,255
2.46258566666667,465,255,0
2.46263666666667,466,9,255
2.46264758333333,466,255,3
2.46268025,467,131,255
2.46269166666667,467,144,255
2.47049391666667,468,161,255
2.47050483333333,468,31,255
2.47053008333333,469,131,255
2.470541,469,80,255
2.47057170833333,470,141,255
2.47058258333333,470,1,255
2.47061579166667,471,143,255
2.47062666666667,471,25,255
2.47077875,472,143,255
2.47078966666667,472,5,255
2.47090458333333,473,143,255
2.470916,473,6,255
2.471035375,474,143,255
2.47104629166667,474,148,255
2.47116120833333,475,143,255
2.471172625,475,152,255
2.47129445833333,476,143,255
2.471305875,476,177,255
2.47142079166667,477,143,255
2.47143170833333,477,51,255
2.471546625,478,143,255
2.47155804166667,478,19,255
2.47167295833333,479,143,255
2.47168383333333,479,235,255
2.47171308333333,480,141,255
2.47172395833333,480,2,255
2.47195283333333,481,131,255
2.47196425,481,0,255
2.47198654166667,482,14,255
2.47199741666667,482,255,0
2.47204845833333,483,9,255
2.47205933333333,483,255,3
2.47209204166667,484,131,255
2.47210341666667,484,144,255
2.47990379166667,485,161,255
2.47991520833333,485,61,255
2.47993995833333,486,131,255
2.47995133333333,486,80,255
2.47998158333333,487,141,255
2.47999295833333,487,1,255
2.48002566666667,488,143,255
2.48003704166667,488,25,255
2.480188625,489,143,255
2.48020004166667,489,5,255
2.48032191666667,490,143,255
2.48033329166667,490,6,255
2.48044825,491,143,255
2.480459125,491,148,255
2.48057408333333,492,143,255
2.48058545833333,492,152,255
2.48070483333333,493,143,255
2.48071575,493,177,255
2.48083066666667,494,143,255
2.48084208333333,494,51,255
2.480957,495,143,255
2.48096791666667,495,19,255
2.48109029166667,496,143,255
2.48110166666667,496,235,255
2.48113041666667,497,141,255
2.48114129166667,497,2,255
2.48136866666667,498,131,255
2.48138004166667,498,0,255
2.48140233333333,499,14,255
2.48141325,499,255,0
2.48146425,500,9,255
2.48147516666667,500,255,3
2.481507875,501,131,255
2.48151925,501,144,255
2.48932566666667,502,161,255
2.48933708333333,502,13,255
2.48936183333333,503,131,255
2.48937325,503,80,255
2.48940345833333,504,141,255
2.48942625,504,1,255
2.48945945833333,505,143,255
2.48947083333333,505,25,255
2.489615,506,143,255
2.489625875,506,5,255
2.48974079166667,507,143,255
2.48975220833333,507,6,255
2.489867125,508,143,255
2.48987804166667,508,148,255
2.48999295833333,509,143,255
2.49000433333333,509,152,255
2.49012670833333,510,143,255
2.490137625,510,177,255
2.49025254166667,511,143,255
2.49026391666667,511,51,255
2.490378875,512,143,255
2.49040166666667,512,19,255
2.490509125,513,143,255
2.49052054166667,513,235,255
2.49054929166667,514,141,255
2.49056016666667,514,2,255
2.49078754166667,515,131,255
2.49079895833333,515,0,255
2.49082120833333,516,14,255
2.490832125,516,255,0
2.490883125,517,9,255
2.49089404166667,517,255,3
2.49092675,518,131,255
2.490938125,518,144,255
2.49874266666667,519,161,255
2.49875404166667,519,43,255
2.49877933333333,520,131,255
2.49879020833333,520,80,255
2.49882041666667,521,141,255
2.49883183333333,521,1,255
2.498865,522,143,255
2.49887591666667,522,25,255
2.4990275,523,143,255
2.499038875,523,5,255
2.49916570833333,524,143,255
2.49917658333333,524,6,255
2.49928408333333,525,143,255
